gene_id,La1,La10,La2,La3,La4,La5,La6,La7,La8,La9
gene:Lalb_Chr04g0259101,916,196,581,484,431,807,455,127,366,333
gene:Lalb_Chr11g0070421,92,15,137,31,0,0,0,85,7,14
gene:Lalb_Chr10g0096291,145,30,108,59,179,45,10,63,130,113
gene:Lalb_Chr01g0020701,2,0,0,0,2,2,0,0,1,3
gene:Lalb_Chr15g0082181,3729,1825,7275,2657,3117,2499,462,3458,2420,3155
gene:Lalb_Chr14g0361871,3,18,0,0,30,13,0,0,17,12
gene:Lalb_Chr04g0252901,408,160,240,203,455,380,310,171,230,305
gene:Lalb_Chr15g0078021,11,0,0,11,8,0,0,0,5,70
gene:Lalb_Chr01g0016971,703,259,233,343,975,874,42,190,478,369
gene:Lalb_Chr20g0123491,2199,579,1978,1456,1337,2030,676,456,2122,1194
gene:Lalb_Chr01g0001201,0,302,0,0,21,250,0,0,0,0
gene:Lalb_Chr13g0291371,1,1,0,0,0,1,0,0,0,10
gene:Lalb_Chr17g0339551,169,67,214,144,87,201,0,58,183,75
gene:Lalb_Chr06g0175931,696,2294,758,630,1229,2519,1494,762,500,448
gene:Lalb_Chr23g0277701,0,0,0,0,78,0,0,0,0,0
gene:Lalb_Chr02g0156391,86,0,124,74,0,0,0,4,52,665
gene:Lalb_Chr24g0395411,3399,1560,4407,4364,2325,2168,78,1003,1866,1630
gene:Lalb_Chr11g0074331,80,0,53,17,0,0,0,9,92,177
gene:Lalb_Chr01g0018111,356,298,428,348,512,457,473,183,300,253
gene:Lalb_Chr16g0378331,55,34,18,25,1,306,0,10,22,6
gene:Lalb_Chr14g0367151,284,534,414,397,0,0,0,705,145,628
gene:Lalb_Chr23g0269331,6926,1023,5037,5526,1442,1673,2791,2097,6066,2920
gene:Lalb_Chr20g0116901,5,176,0,0,4,232,0,14,10,2
gene:Lalb_Chr03g0025041,156,14,188,83,42,14,0,101,52,39
gene:Lalb_Chr22g0354171,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr05g0215251,8,0,22,7,0,10,28,0,3,11
gene:Lalb_Chr04g0250221,267,109,398,154,317,284,0,156,274,149
gene:Lalb_Chr13g0292631,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr25g0282931,2,7,0,0,41,17,0,0,10,0
gene:Lalb_Chr14g0369131,2544,1842,2378,1246,2783,3269,2010,951,1443,1088
gene:Lalb_Chr20g0122721,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr18g0057661,104,32,98,59,114,141,0,76,66,67
gene:Lalb_Chr23g0275411,15,34,20,6,14,163,0,0,15,24
gene:Lalb_Chr05g0219951,0,213,0,0,33,66,0,0,0,0
gene:Lalb_Chr24g0397921,779,12,391,312,1201,847,0,81,535,583
gene:Lalb_Chr24g0399941,95,26,23,46,125,202,14,4,61,51
gene:Lalb_Chr20g0117051,457,183,339,215,353,402,157,125,270,220
gene:Lalb_Chr05g0224351,977,37,968,198,0,0,52,556,109,450
gene:Lalb_Chr22g0351701,171,153,34,55,246,567,0,67,151,143
gene:Lalb_Chr08g0236351,53,26,14,26,0,14,0,62,27,18
gene:Lalb_Chr18g0046001,11,126,1,8,12,16,113,29,6,3
gene:Lalb_Chr02g0144771,1207,2327,512,575,256,352,24,308,473,401
gene:Lalb_Chr16g0383451,192,33,191,124,625,497,18,33,278,138
gene:Lalb_Chr04g0258051,1558,467,1201,1238,1329,1111,602,776,791,973
gene:Lalb_Chr15g0079951,339,230,525,191,443,225,10,226,314,268
gene:Lalb_Chr07g0192001,0,1,0,0,0,0,0,1,0,0
gene:Lalb_Chr13g0290771,0,0,0,0,482,0,0,0,0,0
gene:Lalb_Chr17g0338811,1131,87,1154,380,1972,796,0,164,1457,1111
gene:Lalb_Chr03g0032401,464,301,403,192,467,433,120,110,300,285
gene:Lalb_Chr20g0109081,57,0,15,24,0,0,0,0,16,0
gene:Lalb_Chr16g0377021,0,0,0,0,0,26,0,0,0,0
gene:Lalb_Chr20g0112731,104,567,61,38,28,207,0,417,116,38
gene:Lalb_Chr00c24g0407351,376,51,191,328,257,191,254,398,316,180
gene:Lalb_Chr02g0156901,1551,1236,1240,931,600,712,0,617,772,575
gene:Lalb_Chr22g0357621,11,14,4,6,0,0,0,0,34,28
gene:Lalb_Chr20g0114881,0,0,0,0,24,52,0,0,0,0
gene:Lalb_Chr04g0249751,2133,512,1938,1582,2283,1698,446,590,2219,939
gene:Lalb_Chr11g0073811,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr25g0287931,1466,24,562,1434,48,2,0,830,1358,1400
gene:Lalb_Chr20g0113281,3445,822,2968,1629,2770,5594,3003,1556,3075,1425
gene:Lalb_Chr02g0146431,0,95,0,6,0,34,169,12,7,15
gene:Lalb_Chr16g0381911,0,49,0,0,0,0,156,0,0,14
gene:Lalb_Chr25g0286031,8,0,11,16,24068,14,0,4,2,0
gene:Lalb_Chr22g0360151,0,0,0,0,0,76,0,0,0,0
gene:Lalb_Chr19g0139701,1509,4,2725,770,873,429,44,288,1541,1363
gene:Lalb_Chr01g0015771,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr22g0359281,181,403,308,170,30,12,1334,158,44,158
gene:Lalb_Chr16g0388761,2386,1736,3010,2317,942,592,695,1840,1657,1539
gene:Lalb_Chr18g0054311,68,28,80,26,72,36,0,16,53,96
gene:Lalb_Chr14g0367841,9,0,18,0,0,0,0,10,2,0
gene:Lalb_Chr04g0257621,0,13072,41,38,8596,75762,168,741,18,134
gene:Lalb_Chr20g0109331,610,403,1027,757,607,535,450,493,651,486
gene:Lalb_Chr01g0017731,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr19g0135141,523,660,576,398,499,823,159,287,528,318
gene:Lalb_Chr02g0151481,6,0,0,0,0,0,0,0,0,12
gene:Lalb_Chr20g0114771,27,12,98,27,75,36,0,35,76,7
gene:Lalb_Chr03g0035031,131,0,303,136,0,0,0,91,63,71
gene:Lalb_Chr17g0343541,2226,687,1237,1201,314,241,0,1073,1718,847
gene:Lalb_Chr23g0270161,0,0,0,24,34,0,0,0,38,0
gene:Lalb_Chr09g0335311,2,12,5,1,2,3,10,1,2,3
gene:Lalb_Chr10g0099961,31,266,0,10,2163,10303,0,84,44,280
gene:Lalb_Chr15g0089571,0,0,0,0,30,28,0,0,0,0
gene:Lalb_Chr22g0356391,535,986,605,369,329,836,5662,1738,479,256
gene:Lalb_Chr14g0368391,2,0,0,8,11,20,0,0,6,0
gene:Lalb_Chr04g0253751,869,465,383,391,740,570,676,196,468,400
gene:Lalb_Chr24g0396331,635,326,1109,942,640,1681,251,540,231,500
gene:Lalb_Chr04g0253281,390,101,304,205,411,561,740,154,173,230
gene:Lalb_Chr01g0020131,2110,891,2653,2821,1225,1906,342,1553,1447,1205
gene:Lalb_Chr02g0158081,117,47,65,112,59,188,0,4,80,19
gene:Lalb_Chr04g0264711,950,2037,1377,880,654,1005,348,669,713,703
gene:Lalb_Chr17g0345261,1489,318,873,746,274,514,0,535,604,379
gene:Lalb_Chr09g0333411,2,0,0,0,188,9517,0,0,0,0
gene:Lalb_Chr24g0393971,3898,1379,3112,1855,330,7511,0,15885,8025,1499
gene:Lalb_Chr05g0215921,793,802,436,1067,417,1016,0,506,590,363
gene:Lalb_Chr04g0257991,660,189,371,399,0,110,0,525,208,58
gene:Lalb_Chr00c45g0412691,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr09g0326971,3301,1117,2926,2521,1769,2374,128,930,1543,1437
gene:Lalb_Chr11g0075881,13,0,2,0,53,0,0,0,0,0
gene:Lalb_Chr10g0098381,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr16g0377681,1060,400,766,637,1046,924,28,320,709,569
gene:Lalb_Chr13g0300951,930,342,771,493,429,783,1187,280,621,385
gene:Lalb_Chr13g0304431,1386,507,969,682,1847,1392,0,227,1056,1028
gene:Lalb_Chr02g0145161,760,574,699,429,518,760,0,311,462,346
gene:Lalb_Chr07g0180051,432,134,238,457,971,3155,0,203,218,436
gene:Lalb_Chr22g0360361,583,732,791,495,979,650,100,136,663,575
gene:Lalb_Chr06g0173851,3412,1600,3509,2557,1353,1493,463,1713,2197,1844
gene:Lalb_Chr02g0141851,2084,1016,2525,1269,2350,3275,198,501,1682,909
gene:Lalb_Chr19g0128411,0,3,0,0,28,734,0,0,0,0
gene:Lalb_Chr16g0376371,289,15,206,269,45,10,0,61,98,87
gene:Lalb_Chr23g0271411,1629,746,1580,772,271,1008,403,966,1014,479
gene:Lalb_Chr17g0341941,912,3252,720,405,604,858,4,352,527,448
gene:Lalb_Chr23g0274421,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr02g0150531,762,752,843,880,527,809,3,365,509,423
gene:Lalb_Chr20g0108061,872,465,681,399,580,1231,529,222,473,364
gene:Lalb_Chr18g0051091,332,298,348,130,357,374,0,137,296,155
gene:Lalb_Chr02g0155331,9,0,3,7,0,0,0,33,2,0
gene:Lalb_Chr19g0132491,244,84,56,112,8,16,0,45,54,97
gene:Lalb_Chr10g0099381,24,0,22,5,0,14,0,210,51,41
gene:Lalb_Chr08g0243661,2374,3832,2067,2285,491,943,0,1848,1041,948
gene:Lalb_Chr16g0388181,3,0,0,0,0,0,0,0,3,0
gene:Lalb_Chr02g0147381,2776,850,2033,1843,2468,2049,493,1090,1828,1191
gene:Lalb_Chr09g0334191,875,8,2737,680,14,0,0,179,1143,1422
gene:Lalb_Chr06g0166941,974,238,1025,1036,986,860,139,295,1128,599
gene:Lalb_Chr14g0369441,138,77,157,47,80,161,1550,85,136,144
gene:Lalb_Chr15g0085091,6,0,0,0,0,8,0,0,6,0
gene:Lalb_Chr04g0251661,503,215,402,235,2565,7891,0,940,784,3126
gene:Lalb_Chr04g0252481,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr10g0091551,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr00c24g0406751,26,3,0,7,22,71,30,53,21,34
gene:Lalb_Chr05g0227071,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr12g0196081,83,67,75,102,10,49,0,0,64,155
gene:Lalb_Chr20g0110251,1061,547,1287,1623,836,1150,38,628,1284,610
gene:Lalb_Chr25g0281351,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr01g0012811,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr00c23g0406541,22,3,13,5,6,8,265,21,17,11
gene:Lalb_Chr02g0155481,0,4,0,0,46,6,0,0,0,0
gene:Lalb_Chr17g0344131,16,70,0,15,0,15,0,0,12,98
gene:Lalb_Chr10g0099031,20725,14800,21570,17771,10955,7469,499,9790,22022,14487
gene:Lalb_Chr07g0195361,15025,2,21331,17096,0,22,4,17553,5957,3998
gene:Lalb_Chr21g0318461,168,82,308,84,58,38,0,107,138,47
gene:Lalb_Chr00c44g0412651,17,0,0,36,0,0,0,0,0,0
gene:Lalb_Chr11g0064161,3836,425,4265,1795,724,427,5482,2490,1230,693
gene:Lalb_Chr13g0292191,0,0,0,0,0,91,0,0,0,0
gene:Lalb_Chr04g0251591,1,9,3,0,31,2,0,0,0,0
gene:Lalb_Chr20g0121401,83,62,9,30,81,62,0,0,32,18
gene:Lalb_Chr18g0050941,1764,1707,1283,807,1360,4160,3547,660,971,944
gene:Lalb_Chr09g0331111,1030,0,1902,3337,0,0,0,127,53,173
gene:Lalb_Chr03g0041221,772,8,926,1865,270,379,0,96,77,156
gene:Lalb_Chr23g0272141,271,149,155,151,283,315,417,102,225,95
gene:Lalb_Chr08g0239381,222,85,105,107,266,109,0,96,212,214
gene:Lalb_Chr11g0066241,1,0,0,14,0,0,0,0,8,0
gene:Lalb_Chr13g0299361,806,975,507,421,989,1208,445,344,444,536
gene:Lalb_Chr17g0345601,381,0,583,87,61,20,0,90,433,278
gene:Lalb_Chr04g0252151,3463,637,2499,1700,3242,3120,54,546,2232,1600
gene:Lalb_Chr20g0117351,307,302,142,180,320,451,0,32,154,210
gene:Lalb_Chr19g0126541,2,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr14g0365141,1160,18285,1335,2097,777,1633,1098,521,452,804
gene:Lalb_Chr05g0217271,110,53,40,45,134,70,284,17,84,57
gene:Lalb_Chr09g0321741,1100,312,361,537,1007,873,377,148,495,310
gene:Lalb_Chr02g0152591,176,123,170,124,101,320,0,55,102,85
gene:Lalb_Chr08g0240311,29,56,20,11,25,38,0,13,39,11
gene:Lalb_Chr22g0359911,0,0,0,0,12,0,0,0,2,0
gene:Lalb_Chr03g0037301,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr00c40g0409841,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr04g0248831,157,6,25,100,92,45,0,25,125,229
gene:Lalb_Chr24g0396801,954,978,1121,558,2804,2258,371,1165,1122,3747
gene:Lalb_Chr07g0185531,2700,1158,4332,5205,1402,3689,184,1833,1437,1282
gene:Lalb_Chr07g0188721,0,0,14,8,0,0,0,10,2,0
gene:Lalb_Chr07g0181091,542,397,769,558,188,497,96,365,696,446
gene:Lalb_Chr12g0199811,501,2220,492,109,58,145,0,109,1102,192
gene:Lalb_Chr05g0214431,14,4,0,16,32,42,38,0,18,14
gene:Lalb_Chr20g0115021,268,708,133,802,50,80,112,248,257,264
gene:Lalb_Chr22g0356321,71,0,402,47,363,0,528,32,131,10
gene:Lalb_Chr02g0156681,889,342,1482,891,658,1007,76,604,1222,784
gene:Lalb_Chr08g0239651,0,0,0,0,553,0,0,0,4,0
gene:Lalb_Chr09g0330441,570,297,369,187,468,477,0,143,428,242
gene:Lalb_Chr07g0180941,87,101,0,48,58,0,0,0,3,0
gene:Lalb_Chr03g0029961,28,20630,85,10,19,108,0,30,22,100
gene:Lalb_Chr05g0227921,2,404,15,0,2278,5421,191,16,4,12
gene:Lalb_Chr09g0330991,0,0,0,0,4,273,0,0,0,0
gene:Lalb_Chr08g0245361,603,310,652,340,299,364,18,137,362,284
gene:Lalb_Chr03g0032871,19,345,0,20,72,117,0,0,15,0
gene:Lalb_Chr10g0106931,2958,842,1825,2067,682,1078,497,1018,1160,916
gene:Lalb_Chr07g0182541,46,15,23,19,38,307,0,7,19,13
gene:Lalb_Chr20g0115351,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr21g0317021,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr13g0298101,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr23g0266151,32,167,62,18,14,85,102,0,60,25
gene:Lalb_Chr20g0116591,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr08g0232221,1529,202,1112,2315,217,82,82,570,322,963
gene:Lalb_Chr17g0338601,22,0,0,31,28,0,0,8,21,22
gene:Lalb_Chr01g0014411,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr20g0111611,549,273,530,365,749,621,0,137,380,265
gene:Lalb_Chr14g0366491,1751,2018,812,485,51,535,0,277,298,497
gene:Lalb_Chr11g0071431,267,164,82,218,367,292,0,27,153,152
gene:Lalb_Chr08g0245091,2192,2836,1294,2096,681,1436,1231,1125,1306,1519
gene:Lalb_Chr03g0030651,0,0,0,0,80,25,0,0,3,0
gene:Lalb_Chr09g0322501,4,3140,0,0,296,224,0,0,4,9
gene:Lalb_Chr15g0079031,1292,766,1448,852,904,703,677,771,900,668
gene:Lalb_Chr20g0116041,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr05g0225561,635,2271,484,282,3266,19788,2,594,1249,1049
gene:Lalb_Chr08g0236541,2,0,0,0,0,0,0,0,8,48
gene:Lalb_Chr23g0276951,11041,7661,26771,13506,9986,14662,1016,17824,9781,9859
gene:Lalb_Chr08g0238521,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr24g0394401,1316,91,817,708,50,181,596,490,844,474
gene:Lalb_Chr09g0323451,234,29,183,116,147,258,0,52,144,106
gene:Lalb_Chr03g0043221,1672,1048,1024,592,717,583,134,235,709,515
gene:Lalb_Chr01g0020651,8246,2056,6719,4584,9600,12338,263,1855,6278,3991
gene:Lalb_Chr01g0009231,150,194,181,72,60,60,0,62,135,72
gene:Lalb_Chr13g0294811,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr14g0366721,0,0,0,0,39,0,0,0,2,0
gene:Lalb_Chr10g0100691,1658,538,526,1376,72,204,3501,252,558,223
gene:Lalb_Chr21g0319411,596,148,212,308,571,652,260,114,346,288
gene:Lalb_Chr18g0049601,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr09g0326211,609,491,218,319,353,6766,121,227,471,402
gene:Lalb_Chr07g0183631,9,573,0,0,0,3719,0,0,2,0
gene:Lalb_Chr12g0199101,1006,433,907,495,739,826,26,511,686,475
gene:Lalb_Chr01g0022651,0,0,0,0,0,63,0,0,0,0
gene:Lalb_Chr08g0232041,0,251,0,0,0,36,0,0,0,0
gene:Lalb_Chr17g0347181,34,27,22,13,21,14,36,23,25,7
gene:Lalb_Chr09g0320901,202,240,93,104,132,30,0,40,164,58
gene:Lalb_Chr25g0289021,4,0,0,6,0,18,0,0,2,0
gene:Lalb_Chr04g0248161,924,5502,614,525,1276,1566,112,168,426,429
gene:Lalb_Chr19g0130251,3,0,0,4,0,0,0,0,7,14
gene:Lalb_Chr12g0209861,0,0,0,2,9651,0,0,0,0,0
gene:Lalb_Chr08g0235011,191,86,141,132,189,0,0,16,207,106
gene:Lalb_Chr20g0115091,0,18,68,4,32,13,0,28,0,2
gene:Lalb_Chr08g0244941,232,209,49,92,219,209,13,68,107,129
gene:Lalb_Chr03g0028701,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr02g0157221,1330,3,1012,1073,19,565,28,620,348,50
gene:Lalb_Chr07g0186041,3598,501,3647,1791,1959,1341,2984,1165,2211,1584
gene:Lalb_Chr10g0100521,0,0,0,0,230,0,0,0,0,0
gene:Lalb_Chr06g0168251,1450,247,1310,862,905,278,505,470,928,1233
gene:Lalb_Chr08g0234941,338,66,314,177,318,154,31,183,302,108
gene:Lalb_Chr01g0009581,1599,579,1620,1364,581,811,585,942,822,650
gene:Lalb_Chr05g0219231,7,6,34,13,3,0,0,20,11,3
gene:Lalb_Chr19g0125151,601,122,606,795,366,612,340,232,753,333
gene:Lalb_Chr10g0105341,10,5,0,2,12,95,0,0,14,4
gene:Lalb_Chr21g0316081,179,87,108,159,264,582,36,0,88,101
gene:Lalb_Chr20g0117311,355,163,538,269,346,424,24,125,295,218
gene:Lalb_Chr03g0034021,10,40,28,0,0,0,0,0,6,4
gene:Lalb_Chr07g0187391,22,0,0,26,33,11,0,0,20,45
gene:Lalb_Chr01g0008181,1247,700,1644,840,156,13,257,910,1360,1148
gene:Lalb_Chr14g0367451,7437,10048,12488,5193,7998,6054,24,3474,5072,4679
gene:Lalb_Chr24g0395751,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr18g0060301,1884,497,1400,1196,1423,1245,3972,419,1969,1000
gene:Lalb_Chr04g0247921,23,29,76,4,17,25,0,24,4,14
gene:Lalb_Chr01g0023301,143,56,29,42,32,123,308,26,72,58
gene:Lalb_Chr11g0068391,16,2,0,0,135,1397,0,4,3,0
gene:Lalb_Chr07g0177521,319,408,464,283,355,616,74,290,307,230
gene:Lalb_Chr12g0198051,1070,192,859,588,887,1029,194,220,575,517
gene:Lalb_Chr06g0168871,0,0,0,0,12,0,0,0,0,0
gene:Lalb_Chr19g0131121,0,0,3,0,3293,0,0,0,0,0
gene:Lalb_Chr01g0006321,27,19,0,10,0,40,0,0,4,10
gene:Lalb_Chr11g0062131,161,0,132,83,10,0,0,47,123,72
gene:Lalb_Chr15g0086031,10,6,0,0,0,8,0,0,11,10
gene:Lalb_Chr03g0031011,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr03g0039261,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr11g0068641,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr15g0088301,1802,678,1269,1584,570,1796,142,787,1128,663
gene:Lalb_Chr01g0003661,1775,294,1397,1505,246,161,44,782,592,551
gene:Lalb_Chr18g0045601,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr24g0397181,2055,864,1928,1717,819,1529,1494,930,1489,1020
gene:Lalb_Chr17g0344901,32,0,0,12,18,89,72,0,9,37
gene:Lalb_Chr14g0372951,8,332,24,2,0,97,6,0,2,0
gene:Lalb_Chr11g0064991,255,313,258,251,299,365,44,57,121,65
gene:Lalb_Chr24g0402751,0,0,0,0,0,0,53,0,0,0
gene:Lalb_Chr10g0102581,21,0,79,8,0,20,0,16,14,0
gene:Lalb_Chr17g0346211,473,262,623,635,210,368,141,276,177,611
gene:Lalb_Chr21g0311881,981,388,1057,576,418,938,425,508,737,573
gene:Lalb_Chr09g0324101,23,0,0,18,11,310,0,0,0,2
gene:Lalb_Chr12g0197621,3127,550,2186,1563,2165,2401,1199,840,2053,2161
gene:Lalb_Chr16g0379681,86,175,53,31,163,107,190,10,69,70
gene:Lalb_Chr06g0176771,3019,877,1678,1215,944,726,675,1004,1443,1317
gene:Lalb_Chr12g0208801,71,42,18,33,316,111,0,0,44,34
gene:Lalb_Chr03g0035771,82,0,93,43,21,0,0,22,45,28
gene:Lalb_Chr19g0124651,96,46,50,20,10,88,0,0,50,84
gene:Lalb_Chr01g0002131,6404,4180,14105,7640,9030,10762,699,3591,5085,5955
gene:Lalb_Chr01g0006491,732,287,749,341,770,568,0,248,657,392
gene:Lalb_Chr06g0165161,109,0,16,411,0,0,0,24,3,14
gene:Lalb_Chr00c51g0413161,9,2,9,6,1,5,20,23,12,13
gene:Lalb_Chr02g0148131,197,42,434,201,644,50,28,100,220,223
gene:Lalb_Chr07g0187021,0,0,0,0,167,252,0,0,0,0
gene:Lalb_Chr21g0312501,34,35,62,33,66,762,0,16,17,7
gene:Lalb_Chr08g0231661,12489,3278,9879,6118,12508,10673,5620,3269,8563,6960
gene:Lalb_Chr10g0106691,521,455,201,200,948,806,16,48,173,342
gene:Lalb_Chr06g0161881,456,1013,139,390,512,794,361,202,252,231
gene:Lalb_Chr10g0092731,3192,1925,4046,3085,1069,3161,2875,2364,1724,2148
gene:Lalb_Chr16g0380571,3004,28,2987,2297,24,0,0,2369,945,720
